Date,Service,Beneficiary,Purpose,Amount, Vat non-recoverable ,Merchant Category,,,,
12/03/2020,Housing HRA,Injectorseal Preservation Ltd,Building Defects - Damp,"1,980.00 ",n/a,Management and Administrative Services,,,,
14/07/2020,Governance,The Livewire Trust,Investment in Arts,"4,185.00 ",n/a,Organisations and Clubs,,,,
07/08/2020,Governance,Corbeau Procurement Supplies Ltd,Paper Costs,548.00 ,n/a,Office Equipment and Stationery,,,,
01/10/2020,Finance,Borough Of Broxbourne,External Contracts,"31,800.00 ",n/a,Staff,,,,
07/12/2020,Community Wellbeing GF,Trowers & Hamlins,Legal Costs,"2,514.50 ",n/a,Legal Services,,,,
01/01/2021,Finance,Borough Of Broxbourne,External Contracts,"31,800.00 ",n/a,Staff,,,,
02/01/2021,Finance,Springclay Services Ltd,Service Charges - Landlord,"5,144.75 ",n/a,Management and Administrative Services,,,,
11/01/2021,Housing HRA,Stace LLP,Outside Contractors,"1,700.00 ",n/a,Management and Administrative Services,,,,
27/01/2021,Managing Director & Services,East of England Local Govt Association,Consultancy Fees & Consultation costs,"5,000.00 ",n/a,Organisations and Clubs,,,,
03/02/2021,Environment and Planning,Osborne Richardson,Contract & Agency Staff,560.00 ,n/a,Staff Agencies and Consultants,,,,
09/02/2021,Finance,Hillmoore Fire Protection Limited,Professional Fees,"6,965.08 ",n/a,Building Construction and Maintenance,,,,
25/02/2021,Finance,Borough Of Broxbourne,Contract & Agency Staff,"16,970.00 ",n/a,Staff,,,,
26/02/2021,Finance,BDO LLP,District Audit,"6,750.00 ",n/a,Financial Services,,,,
27/02/2021,Housing HRA,Washco Ltd,Laundry Services,"1,370.00 ",n/a,"Domestic Appliances and Supplies, Jewellers",,,,
28/02/2021,Community Wellbeing GF,Hammond Vets Ltd,Veterinary Fees,"1,190.95 ",n/a,Plants Animals Gardens Farming,,,,
01/03/2021,Governance,Essex County Council,Training Course Personal Expenses - Travel etc,"2,000.00 ",n/a,Organisations and Clubs,,,,
05/03/2021,Housing HRA,Essential Group,"Alarm Maintenance Burglar & Fire, Compliance","1,140.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
05/03/2021,Housing HRA,Essential Group,"Alarm Maintenance Burglar & Fire, Compliance","1,315.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
15/03/2021,Housing GF,John Stanleys Care Agency Ltd - Manorcourt,Out of Hours Response Fee,"12,500.00 ",n/a,Healthcare Medical,,,,
31/03/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,503.25 ,n/a,Building Construction and Maintenance,,,,
31/03/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,503.25 ,n/a,Building Construction and Maintenance,,,,
31/03/2021,Finance,R J Lift Services Ltd,Maintenance Buildings - External Contracts,685.00 ,n/a,Building Construction and Maintenance,,,,
31/03/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,475.00 ",n/a,Building Construction and Maintenance,,,,
31/03/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,475.00 ",n/a,Building Construction and Maintenance,,,,
31/03/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,837.00 ",n/a,Building Construction and Maintenance,,,,
31/03/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,837.00 ",n/a,Building Construction and Maintenance,,,,
31/03/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,837.00 ",n/a,Building Construction and Maintenance,,,,
31/03/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,500.00 ",n/a,Building Construction and Maintenance,,,,
31/03/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"3,000.00 ",n/a,Building Construction and Maintenance,,,,
31/03/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"3,250.00 ",n/a,Building Construction and Maintenance,,,,
31/03/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"4,320.00 ",n/a,Building Construction and Maintenance,,,,
31/03/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"6,000.00 ",n/a,Building Construction and Maintenance,,,,
31/03/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"18,000.00 ",n/a,Building Construction and Maintenance,,,,
01/04/2021,Governance,Thomson Reuters,"Books, Magazines and Publications","7,057.00 ",n/a,Publishing and Advertising,,,,
01/04/2021,Finance,Borough Of Broxbourne,External Contracts,"31,800.00 ",n/a,Staff,,,,
06/04/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,585.00 ,n/a,Building Construction and Maintenance,,,,
07/04/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,810.00 ,n/a,Staff Agencies and Consultants,,,,
07/04/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,931.50 ,n/a,Staff Agencies and Consultants,,,,
08/04/2021,Governance,Essex County Council,Consultancy Fees & Consultation costs,"1,331.33 ",n/a,Organisations and Clubs,,,,
13/04/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,810.00 ,n/a,Staff Agencies and Consultants,,,,
13/04/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,810.00 ,n/a,Staff Agencies and Consultants,,,,
16/04/2021,Housing HRA,Access Talent Group Ltd,Contract & Agency Staff,"1,200.00 ",n/a,Staff Agencies and Consultants,,,,
