Place Reference,Account Name,Start Date,RV,Occupied/Void,Property Address(1),Property Address(2),Property Address(3),Property Address(4),Property Address(5),Property Post Code,Property Description,VO Analysis,VO Analysis Description,Postal Address(1),Postal Address(2),Postal Address(3),Postal Address(4),Postal Address(5),Post Code,SBR Relief,Exemption Code,Exemption Description,Mandatory Relief,Discretionary Relief,Additional Relief
N0057750001005,Beard & Fitch Ltd,01/04/2019,79500,O,1 Crammond Park,Harlow,Essex,,,CM19 5TF,WAREHOUSE AND PREMISES,CW,WAREHOUSE,,1 Crammond Park,Harlow,Essex,,CM19 5TF,no,,,,,
N0008500029A07,Petchey Industrial Holdings Ltd,31/07/2020,13250,V,29 Burnt Mill,Elizabeth Way,Harlow,Essex,,CM20 2HU,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Dock Masters House,1 Hertsmere Road,,London,,E14 8JJ,no,INDUST,Industrial hereditament,,,
N0036850001011,H & B Lettings Ltd,01/04/2016,3500,O,2nd Flr Gothic House,1 High Street,Harlow,Essex,,CM17 0DN,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,2nd Flr Gothic House,1 High Street,Harlow,Essex,,CM17 0DN,yes,,,,,
N003685000110B,Howick & Brooker Partnership Ltd,01/04/2007,13250,O,Howick & Brooker,Ground And First Floor,Gothic House,1 High Street,Harlow,CM17 0DN,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Gothic House,1 High Street,Harlow,Essex,,CM17 0DN,yes,,,,,Retail Discount Expanded
N0027500022047,Pah Trust,28/11/2000,83500,O,First & Second Floors,Galen House,Hamstel Road,Harlow,Essex,CM20 1QX,HEALTH CENTRE AND PREMISES,MH1,HEALTH,Accounts Payable,1 Mitre Buildings,Kitson Way,Harlow,Essex,CM20 1DR,no,,,,,
N0032600502A04,The PAH NHS Trust,01/04/1995,1500000,O,Princess Alexandra Hospital,Hamstel Road,Harlow,Essex,,CM20 1QX,HOSPITAL AND PREMISES,MH2,HOSPITAL,Accounts Payable,1 Mitre Buildings,Kitson Way,Harlow,Essex,CM20 1DR,no,,,,,
N0015150005009,The Princess Alexandra Hospital NHS Trust,26/10/2006,34750,O,5 Coldharbour Pinnacles Estate,Coldharbour Road,Harlow,Essex,,CM19 5SY,WORKSHOP AND PREMISES,IF3,WORKSHOP,Accounts Payable,1 Mitre Buildings,Kitson Way,Harlow,Essex,CM20 1DR,no,,,,,
N0048800526003,The Princess Alexandra Hospital NHS Trust,20/12/2019,320000,O,1st Flr,KAO TWO,Kao Park,Hockham Way,Harlow,CM17 9SR,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,1 Mitre Buildings,Kitson Way,Harlow,Essex,CM20 1DR,no,,,,,
N0097850030021,The Princess Alexandra Hospital NHS Trust,01/08/2013,19750,O,Harlow NHS Walk in Centre,Wych Elm,Harlow,Essex,,CM20 1QR,CLINIC AND PREMISES,MH,SURGERY,Accounts Payable,1 Mitre Buildings,Kitson Way,Harlow,Essex,CM20 1DR,no,,,,,
N0022400528C03,Harlow Hand Car Wash Ltd,20/06/2017,10000,O,Hand Car Wash At Tesco,East Road,Harlow,Essex,,CM20 2TG,HAND CAR WASH AND PREMISES,CX,MISCELLANEOUS,Flat 10 Worsley Court,1 Moss Hall Grove,North Finchley,,,N12 8PN,yes,,,,,
N0076500080001,Harlow Railway Circle,01/04/2005,2275,O,Halling Hill Common Room,Halling Hill,Harlow,Essex,,CM20 3JH,COMMUNITY CENTRE AND PREMISES,LC,COMMUNITY,,1 Orchard Close,Ridgewell,Halstead,Essex,CO9 4SQ,yes,,,,,
N0029600010011,The British Red Cross Society,01/10/2007,33750,O,Units 10-11,Marshgate Centre,Harlow Business Park,Harlow,Essex,CM19 5QP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Finance Service Centre,1 Smithhills Street,Paisely,,,PA1 1EA,no,,,Mandatory Relief 80%,,
N0069350003A09,Bensonsforbedsretail Ltd,30/06/2020,307500,O,Unit 3a,Queensgate Centre,Edinburgh Way,Harlow,Essex,CM20 2DA,RETAIL WAREHOUSE AND PREMISES,CS10,RETAIL WAREHOUSE AND PREMISES,3rd Floor The Globe Centre,1 St James Square,Accrington,Lancs,,BB5 0RE,no,,,,,Retail Discount Expanded
N0034350602002,Blakley Electrics Ltd,01/08/2016,197000,O,Unit 3 Scimitar Park,Roydon Road,Harlow,Essex,,CM19 5GU,WAREHOUSE AND PREMISES,CW,WAREHOUSE,,1 Thomas Road,Optima Park,Crayford,Kent,DA1 4QX,no,,,,,
N0018250508004,Sapphire (Harlow) Nominee Ltd,09/09/2020,54000,V,Unit 2 Hawthorne House,Harvey Centre Approach,Harlow,Essex,,CM20 1HF,SHOP AND PREMISES,CS,SHOP AND PREMISES,C/o FHP Property Consultants,10 Oxford Street,Nottingham,,,NG1 5BG,no,3MTHS,3 month exemption,,,
N0035200001A09,Sapphire (Harlow) Nominee Ltd,01/04/2014,70000,O,Shopping Concourse For Various Retail Units,The Harvey Centre,Harlow,Essex,,CM20 1XR,COMMERCIAL AREA OF THE MALL,CX,MISCELLANEOUS,C/o Fhp Property Consultants,10 Oxford Street,Nottingham,,,NG1 5BG,no,,,,,Retail Discount Expanded
N0035200051B08,Sapphire (Harlow) Nominee Ltd,29/09/2020,81500,V,51-54 The Harvey Centre,Harlow,Essex,,,CM20 1XN,RESTAURANT AND PREMISES,CR,RESTAURANT AND PREMISES,C/o Fhp Property Consultants,10 Oxford Street,Nottingham,,,NG1 5BG,no,,,,,
